﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,BX2100 LYRECO M/PURPOSE LABEL 63.5X38.1,20/05/2022,0166816,£2.15,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,BX1400 Lyreco M/Purpose Labels 99.1x38.1,20/05/2022,0166816,£2.15,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,PK12 LYRECO REPO NOTES 51X38 YLLW,20/05/2022,0166816,£0.29,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,43BX 5000 Lyreco Staples 26/6,20/05/2022,0166816,£0.60,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026, A4 Multi-Punched Plastic Pockets 80 Microns - Pack Of 100,20/05/2022,0166816,£38.58,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Leitz Wow Titanium scissors 20.5 cm Blue,20/05/2022,0166816,£25.40,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Lyreco Assorted Colour Highlighters - Wallet Of 6,20/05/2022,0166816,£3.95,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026, Lyreco Budget Storage Box,20/05/2022,0166816,£6.12,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Elba Spring Pocket Files - Green,20/05/2022,0166816,£22.87,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,A4 twinwire manuscript books,20/05/2022,0166816,£4.65,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Lyreco Twinwire Manuscript Books A5,20/05/2022,0166816,£3.50,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,`Things to do Today` book,20/05/2022,0166816,£2.06,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Black Toner Cartridge for Lexmark T650 printer,20/05/2022,0167535,£299.02,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026, PK100 LYRECO BUDGET POCK 55MI ORGE PEEL,20/05/2022,0167535,£2.76,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,LYRECO WHITE C5 SELF SEAL WINDOW ENVELOPES 90GSM - BOX OF 500,20/05/2022,0167535,£45.80,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Lyreco White C4 Self Seal Window Envelopes 100Gsm - Box Of 250,20/05/2022,0167535,£15.72,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,LYRECO LAS CART COMP LEXMARK 50F2H00 BLK,20/05/2022,0167535,£68.67,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,BX100 LYRECO LAM POUCH 2X75MI A4 GLOSS,20/05/2022,0167535,£6.38,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,BLACK N`RED WIREBOUND NOTEBOOK 140SHT A4,20/05/2022,0167535,£14.46,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,1 box fine black pens,20/05/2022,0167535,£6.60,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Stamp pad (110 x 70mm) Black,20/05/2022,0167535,£3.34,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,LYRECO REPO NOTES 76X76MM 100SHT YLLW,20/05/2022,0167535,£0.72,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,"LYRECO DOC WLLT F/CAP/FOLIO 250G  KRAFT
BOX OF 50",20/05/2022,0167535,£5.00,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Lyreco Twinwire Manuscript Books A5,20/05/2022,0167535,£3.50,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Lyreco multi colour A4 Mylar 10 part dividers pack of 5,20/05/2022,0167535,£1.74,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,RM500 STEINBEIS NÂ°1 REC PAPER A4 80G,20/05/2022,0167535,£84.00,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Conservation Of Exhibits,40059,Services,5027,"Return of tapestries from Textile Conservation Ltd, Bristol to Astley Hall Museum and Art Gallery, Chorley",27/05/2022,0167669,£997.00,Revenue,M & G Transport and Technical Services,22443,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Mayors Medals,40029,"Equipment, Furniture & Materia",5023,"Photography, printing and courier delivery for mayoral portraits.",06/05/2022,0167273,£400.00,Revenue,Martin Birchall Photography,22503,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED  ,20/05/2022,0167149,£485.44,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,no backup sheet,20/05/2022,0167150,£566.33,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED  ,20/05/2022,0167271,£345.68,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED  ,20/05/2022,0167429,£588.40,Revenue,Matrix SCM Ltd,22128,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recognised Cap Grants & Conts,,PLAN - Planning & Development,Contributions Parish Councils,40144,Grants and Subscriptions,5031,1/10/21 to 31/3/22,13/05/2022,0166899,"£2,908.61",Revenue,Mawdesley Parish Council,17570,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,40 ton of 5mm to dust plainings. Deliver to Yarrow Valley Country Park,13/05/2022,0166706,£865.59,Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,EARL - Communities,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,"12 tonne aggregate for Crosse Hall Allotments, Crosse Hall Lane, Chorley, PR6 9AW. ",20/05/2022,0167470,£408.48,Revenue,Mc & Ma Stewart (Haulage Ltd),16627,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Tools & Equipment - Maintenance,40005,"Equipment, Furniture & Materia",5023,Annual Meaco Radio Warranty Humidifier Service (non-warranty),20/05/2022,0167486,"£1,194.00",Revenue,Meaco Measurement & Control Ltd,16527,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,14634 Ref:: Flat iron car park Reset sunken kerbstone & make good block paviours,06/05/2022,0166701,£250.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"Astley village community centre. Attend site to reported blocked gents and ladies toilets, Camera survey & Root cutting",06/05/2022,0166702,£840.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,14568 Ref:: Friday street car park  Reset sunken road grid and make good,06/05/2022,0166703,£250.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Rear of The Nile Takeaway. Attend site to clear blocked drains Surface water gulley thick with cooking oil/fat,06/05/2022,0166704,£280.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,14629 Ref:: Service yard 2 To attend site and clear foul drains,06/05/2022,0166705,£280.00,Revenue,Michael Roe,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Inspections carried out for Chorley Council by NAME REDACTED,20/05/2022,0167236,£595.00,Revenue,Mick Cuerden,85150,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Outside Catering for Conversation Café,27/05/2022,0167383,"£1,320.00",Revenue,Mike Bryan,77185,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,central share,30/05/2022,0167648,"£1,035,695.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,deficit coll fund,30/05/2022,0167648,"-£264,054.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Grants To Other Organisations,40127,Grants and Subscriptions,5031,Covid-19 Isolation Support Payment,13/05/2022,0167484,£500.00,Revenue,Miss Gail Breen,83030,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,GROW - Commercial & Property,Legal Fees,40171,Miscellaneous Expenses,5034,"Drafting legal documents, attending site and final hearing to contest application possession of land near South Lodge",13/05/2022,0167402,"£1,690.00",Revenue,Miss Rebecca Cattermole,78532,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Grants To Other Organisations,40127,Grants and Subscriptions,5031,Covid-19 Isolation Support Payment,13/05/2022,0167483,£500.00,Revenue,Mr daniel thomas woan,85306,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Legal Fees,40171,Miscellaneous Expenses,5034,Counsel Advice for Central Lancashire Local Plan Ref: 493209,20/05/2022,0167475,"£1,500.00",Revenue,Mr Ian Ponter,19968,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Legal Fees,40171,Miscellaneous Expenses,5034,"CHORLEY, SOUTH RIBBLE AND PRESTON - SAFEGUARDED LAND AND SMALL SITES - (ADVICE 21/4/22) - REF: 493226",27/05/2022,0167705,"£1,125.00",Revenue,Mr Ian Ponter,19968,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Statutory Notices,40160,Miscellaneous Expenses,5034,PUBLIC NOTICE REFERENCE -Notice of Election - Borough Council Lancashire Evening Post & Chorley Guardian ,06/05/2022,0166710,"£2,066.04",Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Statutory Notices,40160,Miscellaneous Expenses,5034,PUBLIC NOTICE REFERENCE -Notice of Election - Parish elections Lancashire Evening Post & Chorley Guardian,06/05/2022,0166711,"£1,836.48",Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Statutory Notices,40160,Miscellaneous Expenses,5034,Planning Public Notices to appear in the Chorley Guardian April 2022 to March 2023,20/05/2022,0167001,£507.00,Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,credit 6113 cancels out invoice,20/05/2022,0167025,£575.75,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight 7 ,06/05/2022,0167187,£661.50,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight 7 ,13/05/2022,0167304,£661.50,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight 7 ,13/05/2022,0167304,£243.25,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight 7 ,20/05/2022,0167344,£661.50,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight 7 ,27/05/2022,0167656,£661.50,Revenue,New Concept Security NW Ltd ,80488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,"Hackney Badges, Plates Etc.",40023,"Equipment, Furniture & Materia",5023,Private Hire door signs to include tamper evident hologram and cover,13/05/2022,0167269,£358.90,Revenue,NewAuto Ltd t/a MOGO UK,17187,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Payment towards the Purchase Price of the property,30/05/2022,0166789,"£125,000.00",Capital,Nigel Bretherton and Lorraine Wendy Bretherton,85141,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Upright Fridge for Buttermere Food Club,27/05/2022,0167584,£679.99,Revenue,Nisbets PLC,19593,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Supply and fit a Genesis Spraying kit to a Yamaha Kodiak 450 & Supply a compact hand held applicator ,27/05/2022,0167495,"£1,995.00",Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Quantity x 6 Universal Cleaner & Quantity x 189 Nomix Duplex 5 Litres,20/05/2022,0167496,"£17,598.75",Revenue,Nomix Enviro Ltd,82223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire,  3.5 ton Luton Van with  tail lift  (April 2021 - 31 March 2022)",06/05/2022,0167074,£683.20,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,2x ford transit custom box vans 19 day hire delivered 25th May,27/05/2022,0167693,£755.25,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,1/2 to 28/2/22,06/05/2022,0167169,"£1,152.37",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,1/1 to 31/1/22,06/05/2022,0167170,"£1,233.98",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Unit 2 Market Walk Extension,13/05/2022,0167354,£975.39,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Unit 2 market walk extension,13/05/2022,0167355,"£1,107.56",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Unit 2 Market Walk Extension,13/05/2022,0167356,£971.58,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,13/05/2022,0167460,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,annual charg,13/05/2022,0167460,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,13/05/2022,0167460,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,annual charge,13/05/2022,0167460,£215.00,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Provision of Off Street Car Park Cash Collection & Enforcement – final year of contract 01.11.21 to 31.10.22,20/05/2022,0167521,"£4,635.29",Revenue,NSL Limited,67253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Painting works carried out Jubilee Rec, Adlington",13/05/2022,0167203,£900.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Painting works carried out at Rangletts Rec for the Green Flag judging,13/05/2022,0167204,£550.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Paint all street furniture in Coronation Rec ready for the Green Flag judging,27/05/2022,0167592,£790.00,Revenue,Nuchoice Limited,75454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,30 replacement cardboard cartons for polling booths (including delivery),06/05/2022,0166694,£340.00,Revenue,Pakflatt Group,21177,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Printing,40043,"Printing, Stationery & General",5026,Stock Stelio stub adhesive tickets (2-part/stub) for Portland Street Car Park,06/05/2022,0166859,£300.50,Revenue,Paperwork (UK) Limited,18296,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Printing,40043,"Printing, Stationery & General",5026,200k Stelio Adhesive Check out Chorley. Please deliver FAO: NAME REDACTED Market Walk Management Suite,13/05/2022,0167427,"£1,648.20",Revenue,Paperwork (UK) Limited,18296,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Supply of agency staff to work on the Central Lancashire Local Plan,06/05/2022,0167238,£575.00,Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Supply of agency staff to work on the Central Lancashire Local Plan,20/05/2022,0167466,"£1,035.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Supply of agency staff to work on the Central Lancashire Local Plan,27/05/2022,0167707,"£1,012.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Operational Employees Salaries,10000,Direct Employee Expenses,5001,Supply of agency staff to work on the Central Lancashire Local Plan,27/05/2022,0167718,"£1,449.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Please supply cleaning supplies as per email,06/05/2022,0167268,£409.38,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Professional Fees,40063,Services,5027,Photography at events 2022,20/05/2022,0167549,£250.00,Revenue,Paul Heyes Photographer,20909,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Occupational Health Charges for January 2022,20/05/2022,0167027,£544.50,Revenue,People Asset Management Limited,76487,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,,20/05/2022,0167027,£180.00,Revenue,People Asset Management Limited,76487,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,IT Software - Annual Licences,40101,Communication and Computing,5028,Sophos Endpoint Protection Advanced - 200-499 Price per User - 1 Year - Renewal Government - Licence,06/05/2022,0166692,"£5,904.00",Revenue,Phoenix Software Ltd,17046,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,IT Software - Annual Licences,40101,Communication and Computing,5028,Split costs between Chorley and SRBC Citrix Virtual Apps and Desktops Service Premium User/Device - Licence 300x & 600x,27/05/2022,0167327,"£25,788.00",Revenue,Phoenix Software Ltd,17046,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Legal Fees,40171,Miscellaneous Expenses,5034,PLANNING ENFORCEMENT APPEAL - ADDRESS REDACTED - ADVISING IN CONFERENCE - PREP AND CON 2HRS,27/05/2022,0167565,£270.00,Revenue,Piers Riley-Smith,84151,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Planning Enforcement Services April 2021 to March 2022,13/05/2022,0167330,"£2,836.15",Revenue,Planning and PACE Solutions Ltd,82083,,
